"Data ID";"Name of criminal";"Case #/ Warrant";"Name of Victim";"Date of Crime";Agency;Charge;"Suspect First Name";"Suspect Last Name";"Victim First Name";"Victim Last Name";Reward;"Video Image";"Video Link";"Call Out Text Box";"Short Narrative";"Long Narrative";"Gallery Images"
44999;"Loretta Faye Norwood";408725-24/1861165;N/A;03/21/2024;HPD;"Abandoning a Child";"Loretta Faye";Norwood;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Loretta Faye Norwood) who is wanted for Abandoning a Child Without Intent to Return. ";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Loretta Faye Norwood) who is wanted for Abandoning a Child Without Intent to Return. 

On Thursday, March 21, 2024, Houston Police Officers received a report of a Child Abandonment that occurred in the 8400 Block of Winthrop Ln. in Houston, Texas.  During the investigation, the victim was deliberately left outdoors exposing them to risk of harm. 

Fugitive Loretta Faye Norwood is a 23-year-old black female, 5’ 1” feet tall, with brown eyes, black hair.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44939;"Jose Aristides Giron-Martinez";1141586-23/1848970,1848971,1848972;N/A;08/10/2023;HPD;"Aggravated Sexual Assault of a Child";"Jose Aristides";Giron-Martinez;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Jose Aristides Giron-Martinez) who is wanted for three counts of Aggravated Sexual Assault of a Child under 14 years of age.";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Jose Aristides Giron-Martinez) who is wanted for three counts of Aggravated Sexual Assault of a Child under 14 years of age.

On Thursday, August 10, 2023, Houston Police Officers received a report of an Aggravated Sexual Assault of a Child that occurred in the 8800 S. Braeswood Blvd. in Houston, Texas. During the investigation, the victim made an outcry and detectives learned that Jose Aristides Giron-Martinez sexually assaulted the victim. 

Fugitive Jose Aristides Giron-Martinez is a 42-year-old Hispanic male, approx. 5’07” with brown eyes and black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging &/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44933;"Luis Mario Gonzalez-Castillo";41440-22/1854199;N/A;;HPD;"Aggravated Sexual Assault of a Child";"Luis Mario";Gonzalez-Castillo;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Luis Mario Gonzalez-Castillo) who is wanted for Aggravated Sexual Assault of a Child under 14 years of age.";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Luis Mario Gonzalez-Castillo) who is wanted for Aggravated Sexual Assault of a Child under 14 years of age.

On Monday, January 10, 2022, Houston Police Officers received a report of an Aggravated Sexual Assault of a Child that occurred in the 3100 Crestdale St. in Houston, Texas. During the investigation, the victim made an outcry and detectives learned that Luis Mario Gonzalez-Castillo sexually assaulted the victim. 

Fugitive Luis Mario Gonzalez-Castillo is a 24-year-old Hispanic male, approx. 5’09” with brown eyes and brown and white hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging &/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44868;"Gilberto Moreno";784872-22/1854200;N/A;06/13/2022;HPD;"Aggravated Sexual Assault of a Child";Gilberto;Moreno;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Gilberto Moreno) who is wanted for Sexual Assault of a Child (14-17). ";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Gilberto Moreno) who is wanted for Sexual Assault of a Child (14-17). 

On June 13, 2022, Houston Police Officers received a report of a Sexual Assault of a Child that occurred in the 10046 block of Haddington St. in Houston, Texas.  During the investigation, the victim made an outcry of sexual abuse and detectives learned that Gilberto Moreno sexually assaulted the victim.  

Fugitive Gilberto Moreno is a 49-year-old Hispanic male, 5 feet 9 inches tall, with brown eyes and brown hair.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44848;"Roberto Madrigal";1839005-23/1854692;N/A;12/27/2023;HPD;Murder;Roberto;Madrigal;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Roberto Madrigal), who is wanted for Murder. ";"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Roberto Madrigal), who is wanted for Murder.  

On Wednesday, December 27, 2023, fugitive Roberto Madrigal was involved in a shooting incident in the 15000 Lee Rd. in Houston, Texas. During the incident, the fugitive got into a verbal altercation with two victims. The fugitive produced a gun and opened fire and struck both victims multiple times. One victim died from the gunshot wounds and the second victim is recovering from the injuries.  

Fugitive Roberto Madrigal is a Hispanic male, 30 years old, approximately 5'08”, 140 lbs., with brown eyes and tattoo on the upper left arm, short black hair, and goatee.  

Crime Stoppers may pay up to $5,000 for information leading to the identification, charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44791;"Milton Jerrell Wolfe";695224-23/1847761/1847830;N/A;05/17/2023;HPD;"Sexual Assault of a Child";"Milton Jerrell";Wolfe;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Milton Jerrell Wolfe) who is wanted for two counts of Sexual Assault of a Child (14-17). ";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Milton Jerrell Wolfe) who is wanted for two counts of Sexual Assault of a Child (14-17). 

On Wednesday, May 17, 2023, Houston Police Officers received a report of a Sexual Assault of a Child that occurred in the 3400 Block of Angel Ln. in Houston, Texas.  During the investigation, the victim made an outcry of sexual abuse and detectives learned that Milton Jerrell Wolfe sexually assaulted the victim.  

Fugitive Milton Jerrell Wolfe is a 42-year-old black male, 5 feet 9 inches tall, 179 lbs. with brown eyes, bald head, last seen with a beard.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44769;"Ricardo Hernandez-Garcia";170413-24/1855912;N/A;02/04/2024;HPD;"Aggravated Assault - Deadly Weapon";Ricardo;Hernandez-Garcia;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department’s Major Assaults and Family Violence Division need the public's assistance locating a fugitive (Ricardo Hernandez Garcia) who is wanted for an Aggravated Assault with a Deadly Weapon.";"Crime Stoppers and the Houston Police Department’s Major Assaults and Family Violence Division need the public's assistance locating a fugitive (Ricardo Hernandez Garcia) who is wanted for an Aggravated Assault with a Deadly Weapon.

On Sunday, February 4, 2024, at approximately 10:20 a.m., the victim was shot in the 10200 block of Telephone Rd. in Houston, Texas.  During the incident, an argument ensued in the parking lot between the victim and the suspect. The suspect retrieved a firearm from their waistband and shot the victim.  The victim sustained major injuries and was transported to a nearby hospital for treatment. The suspect fled the location on foot in an unknown direction of travel.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward.  "
44766;"Jonathan Figueroa";1430838-15/1487868;N/A;11/06/2015;HPD;"Capital Murder";Jonathan;Figueroa;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Jonathan Figueroa), who is wanted for Capital Murder.";"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Jonathan Figueroa), who is wanted for Capital Murder.

On Friday, November 6, 2015, fugitive Jonathan Figueroa was involved in a shooting in the 7800 block of Elvera St. in Houston, Texas. During the incident, the fugitive forcibly entered the residence armed with an assault rifle and began shooting. One adult and a child victim were struck by the gunfire. Sadly, both victims died as a result of the injuries sustained.

Fugitive Jonathan Figueroa is a Hispanic male, 32 years old, approximately 6 feet tall, 200 lbs., with brown eyes.
Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44742;"Dominique Terrell Haines Griffin";851641-22/1854178;N/A;;HPD;"Continual Sexual Abuse - Child";"Dominique Terrell Haines";Griffin;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Dominique Terrell Haines Griffin) who is wanted for Continuous Sexual Abuse of a Child.";"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Dominique Terrell Haines Griffin) who is wanted for Continuous Sexual Abuse of a Child.

On Monday, June 27, 2022, the Houston Police Department received a report of Sexual Abuse that occurred in the 8900 block of Fondren Village Dr. in Houston, Texas.  During the investigation, the child victim made an outcry of sexual abuse by the fugitive Luis Perez that occurred from December 2012 to December 2015.

Fugitive Dominique Terrell Haines Griffin is a Black male, 28 years old, approximately 6’0”, 187 lbs., with brown eyes, black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward.	"
44682;"Victorino Venegas";15365-24/1852428/1852429;N/A;04/23/2023;HPD;"Indenceny with a Child";Victorino;Venegas;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Victorino Venegas) who is wanted for two counts of Indecency with Child (Sexual Contact).

";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Victorino Venegas) who is wanted for two counts of Indecency with Child (Sexual Contact).

On Sunday, April 23, 2023, fugitive Victorino Venegas performed indecent acts with the child victims in the 5700 block of Brookglen Dr. in Houston, Texas. During the investigation, the victims made an outcry and detectives learned that the fugitive had performed inappropriate sexual contact with the children.  

Fugitive Victorino Venegas is a Hispanic male, 24 years old, with brown eyes and black hair.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward.

"
